24HR,OPT,HAY,OTA,202410,28/03/2024 06:00:23,11.94
24HR,OPT,HAY,RDF,202410,28/03/2024 06:00:23,8.40
24HR,OPT,HAY,WKM,202410,28/03/2024 06:00:23,7.58
24HR,OPT,INV,BEN,202410,28/03/2024 06:00:23,2.57
24HR,OPT,INV,HAY,202410,28/03/2024 06:00:23,10.14
24HR,OPT,INV,ISL,202410,28/03/2024 06:00:23,9.06
24HR,OPT,INV,KIK,202410,28/03/2024 06:00:23,13.08
24HR,OPT,INV,OTA,202410,28/03/2024 06:00:23,22.26
24HR,OPT,INV,RDF,202410,28/03/2024 06:00:23,17.76
24HR,OPT,INV,WKM,202410,28/03/2024 06:00:23,16.93
24HR,OPT,ISL,BEN,202410,28/03/2024 06:00:23,0.03
24HR,OPT,ISL,INV,202410,28/03/2024 06:00:23,0.50
24HR,OPT,ISL,KIK,202410,28/03/2024 06:00:23,4.00
24HR,OPT,KIK,BEN,202410,28/03/2024 06:00:23,0.05
24HR,OPT,KIK,INV,202410,28/03/2024 06:00:23,0.52
24HR,OPT,KIK,ISL,202410,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202410,28/03/2024 06:00:23,1.04
24HR,OPT,OTA,HAY,202410,28/03/2024 06:00:23,0.37
24HR,OPT,OTA,WKM,202410,28/03/2024 06:00:23,0.77
24HR,OPT,RDF,HAY,202410,28/03/2024 06:00:23,5.11
24HR,OPT,RDF,OTA,202410,28/03/2024 06:00:23,10.78
24HR,OPT,RDF,WKM,202410,28/03/2024 06:00:23,1.11
24HR,OPT,WKM,BEN,202410,28/03/2024 06:00:23,4.70
24HR,OPT,WKM,HAY,202410,28/03/2024 06:00:23,4.03
24HR,OPT,WKM,OTA,202410,28/03/2024 06:00:23,9.68
24HR,OPT,WKM,RDF,202410,28/03/2024 06:00:23,0.83
24HR,OBL,BEN,INV,202411,28/03/2024 06:00:23,0.64
24HR,OBL,BEN,ISL,202411,28/03/2024 06:00:23,8.12
24HR,OBL,BEN,KIK,202411,28/03/2024 06:00:23,11.44
24HR,OBL,BEN,OTA,202411,28/03/2024 06:00:23,22.46
24HR,OBL,HAY,WKM,202411,28/03/2024 06:00:23,5.79
24HR,OBL,ISL,BEN,202411,28/03/2024 06:00:23,-8.13
24HR,OBL,ISL,KIK,202411,28/03/2024 06:00:23,3.33
24HR,OBL,OTA,BEN,202411,28/03/2024 06:00:23,-22.46
24HR,OBL,WKM,BEN,202411,28/03/2024 06:00:23,-4.19
24HR,OBL,WKM,HAY,202411,28/03/2024 06:00:23,-5.79
24HR,OBL,WKM,OTA,202411,28/03/2024 06:00:23,7.46
24HR,OBL,WKM,RDF,202411,28/03/2024 06:00:23,-0.41
24HR,OPT,BEN,HAY,202411,28/03/2024 06:00:23,8.18
24HR,OPT,BEN,INV,202411,28/03/2024 06:00:23,3.01
24HR,OPT,BEN,ISL,202411,28/03/2024 06:00:23,8.04
24HR,OPT,BEN,KIK,202411,28/03/2024 06:00:23,11.36
24HR,OPT,BEN,OTA,202411,28/03/2024 06:00:23,21.60
24HR,OPT,BEN,RDF,202411,28/03/2024 06:00:23,17.18
24HR,OPT,BEN,WKM,202411,28/03/2024 06:00:23,17.05
24HR,OPT,HAY,BEN,202411,28/03/2024 06:00:23,0.61
24HR,OPT,HAY,INV,202411,28/03/2024 06:00:23,3.47
24HR,OPT,HAY,OTA,202411,28/03/2024 06:00:23,13.41
24HR,OPT,HAY,RDF,202411,28/03/2024 06:00:23,8.67
24HR,OPT,HAY,WKM,202411,28/03/2024 06:00:23,8.07
24HR,OPT,INV,BEN,202411,28/03/2024 06:00:23,2.42
24HR,OPT,INV,HAY,202411,28/03/2024 06:00:23,10.61
24HR,OPT,INV,ISL,202411,28/03/2024 06:00:23,7.83
24HR,OPT,INV,KIK,202411,28/03/2024 06:00:23,11.14
24HR,OPT,INV,OTA,202411,28/03/2024 06:00:23,24.02
24HR,OPT,INV,RDF,202411,28/03/2024 06:00:23,19.26
24HR,OPT,INV,WKM,202411,28/03/2024 06:00:23,18.68
24HR,OPT,ISL,BEN,202411,28/03/2024 06:00:23,0.05
24HR,OPT,ISL,INV,202411,28/03/2024 06:00:23,0.40
24HR,OPT,ISL,KIK,202411,28/03/2024 06:00:23,3.30
24HR,OPT,ISL,OTA,202411,28/03/2024 06:00:23,21.61
24HR,OPT,KIK,BEN,202411,28/03/2024 06:00:23,0.08
24HR,OPT,KIK,INV,202411,28/03/2024 06:00:23,0.43
24HR,OPT,KIK,ISL,202411,28/03/2024 06:00:23,0.03
24HR,OPT,OTA,BEN,202411,28/03/2024 06:00:23,1.00
24HR,OPT,OTA,HAY,202411,28/03/2024 06:00:23,0.40
24HR,OPT,OTA,WKM,202411,28/03/2024 06:00:23,0.06
24HR,OPT,RDF,HAY,202411,28/03/2024 06:00:23,2.28
24HR,OPT,RDF,OTA,202411,28/03/2024 06:00:23,8.32
24HR,OPT,RDF,WKM,202411,28/03/2024 06:00:23,1.00
24HR,OPT,WKM,BEN,202411,28/03/2024 06:00:23,2.32
24HR,OPT,WKM,HAY,202411,28/03/2024 06:00:23,2.33
24HR,OPT,WKM,OTA,202411,28/03/2024 06:00:23,7.33
24HR,OPT,WKM,RDF,202411,28/03/2024 06:00:23,0.61
24HR,OBL,BEN,INV,202412,28/03/2024 06:00:23,1.12
24HR,OBL,BEN,ISL,202412,28/03/2024 06:00:23,5.27
24HR,OBL,BEN,OTA,202412,28/03/2024 06:00:23,21.23
24HR,OBL,HAY,WKM,202412,28/03/2024 06:00:23,5.52
24HR,OBL,ISL,BEN,202412,28/03/2024 06:00:23,-5.27
24HR,OBL,ISL,KIK,202412,28/03/2024 06:00:23,2.84
24HR,OBL,OTA,WKM,202412,28/03/2024 06:00:23,-6.54
24HR,OBL,WKM,BEN,202412,28/03/2024 06:00:23,-12.14
24HR,OBL,WKM,HAY,202412,28/03/2024 06:00:23,-5.52
24HR,OBL,WKM,OTA,202412,28/03/2024 06:00:23,6.54
24HR,OBL,WKM,RDF,202412,28/03/2024 06:00:23,-2.35
24HR,OPT,BEN,HAY,202412,28/03/2024 06:00:23,8.10
24HR,OPT,BEN,INV,202412,28/03/2024 06:00:23,3.31
24HR,OPT,BEN,ISL,202412,28/03/2024 06:00:23,5.17
24HR,OPT,BEN,KIK,202412,28/03/2024 06:00:23,7.15
24HR,OPT,BEN,OTA,202412,28/03/2024 06:00:23,20.21
24HR,OPT,BEN,RDF,202412,28/03/2024 06:00:23,12.15
24HR,OPT,BEN,WKM,202412,28/03/2024 06:00:23,12.87
24HR,OPT,HAY,BEN,202412,28/03/2024 06:00:23,0.63
24HR,OPT,HAY,INV,202412,28/03/2024 06:00:23,3.05
24HR,OPT,HAY,OTA,202412,28/03/2024 06:00:23,12.09
24HR,OPT,HAY,RDF,202412,28/03/2024 06:00:23,7.69
24HR,OPT,HAY,WKM,202412,28/03/2024 06:00:23,7.02
24HR,OPT,INV,BEN,202412,28/03/2024 06:00:23,2.19
24HR,OPT,INV,HAY,202412,28/03/2024 06:00:23,10.31
24HR,OPT,INV,ISL,202412,28/03/2024 06:00:23,4.77
24HR,OPT,INV,KIK,202412,28/03/2024 06:00:23,7.55
24HR,OPT,INV,OTA,202412,28/03/2024 06:00:23,20.96
24HR,OPT,INV,RDF,202412,28/03/2024 06:00:23,14.37
24HR,OPT,INV,WKM,202412,28/03/2024 06:00:23,14.75
24HR,OPT,ISL,BEN,202412,28/03/2024 06:00:23,0.04
24HR,OPT,ISL,INV,202412,28/03/2024 06:00:23,0.74
24HR,OPT,ISL,KIK,202412,28/03/2024 06:00:23,2.78
24HR,OPT,KIK,BEN,202412,28/03/2024 06:00:23,0.06
24HR,OPT,KIK,ISL,202412,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202412,28/03/2024 06:00:23,0.89
24HR,OPT,OTA,HAY,202412,28/03/2024 06:00:23,0.28
24HR,OPT,OTA,WKM,202412,28/03/2024 06:00:23,0.05
24HR,OPT,RDF,BEN,202412,28/03/2024 06:00:23,1.51
24HR,OPT,RDF,HAY,202412,28/03/2024 06:00:23,2.29
24HR,OPT,RDF,OTA,202412,28/03/2024 06:00:23,9.39
24HR,OPT,RDF,WKM,202412,28/03/2024 06:00:23,3.00
24HR,OPT,WKM,BEN,202412,28/03/2024 06:00:23,2.13
24HR,OPT,WKM,HAY,202412,28/03/2024 06:00:23,1.52
24HR,OPT,WKM,OTA,202412,28/03/2024 06:00:23,6.38
24HR,OPT,WKM,RDF,202412,28/03/2024 06:00:23,0.67
24HR,OBL,BEN,INV,202501,28/03/2024 06:00:23,0.98
24HR,OBL,BEN,ISL,202501,28/03/2024 06:00:23,8.39
24HR,OBL,BEN,KIK,202501,28/03/2024 06:00:23,11.87
24HR,OBL,BEN,OTA,202501,28/03/2024 06:00:23,23.29
24HR,OBL,ISL,BEN,202501,28/03/2024 06:00:23,-8.39
24HR,OBL,ISL,KIK,202501,28/03/2024 06:00:23,3.68
24HR,OBL,OTA,BEN,202501,28/03/2024 06:00:23,-23.29
24HR,OBL,OTA,RDF,202501,28/03/2024 06:00:23,-9.52
24HR,OBL,WKM,BEN,202501,28/03/2024 06:00:23,-13.99
24HR,OBL,WKM,HAY,202501,28/03/2024 06:00:23,-4.00
24HR,OBL,WKM,OTA,202501,28/03/2024 06:00:23,9.48
24HR,OBL,WKM,RDF,202501,28/03/2024 06:00:23,-0.18
24HR,OPT,BEN,HAY,202501,28/03/2024 06:00:23,10.50
24HR,OPT,BEN,INV,202501,28/03/2024 06:00:23,3.81
24HR,OPT,BEN,ISL,202501,28/03/2024 06:00:23,7.31
24HR,OPT,BEN,KIK,202501,28/03/2024 06:00:23,11.35
24HR,OPT,BEN,OTA,202501,28/03/2024 06:00:23,23.56
24HR,OPT,BEN,RDF,202501,28/03/2024 06:00:23,15.62
24HR,OPT,BEN,WKM,202501,28/03/2024 06:00:23,15.08
24HR,OPT,HAY,BEN,202501,28/03/2024 06:00:23,0.59
24HR,OPT,HAY,INV,202501,28/03/2024 06:00:23,4.38
24HR,OPT,HAY,OTA,202501,28/03/2024 06:00:23,13.10
24HR,OPT,HAY,RDF,202501,28/03/2024 06:00:23,5.16
24HR,OPT,HAY,WKM,202501,28/03/2024 06:00:23,4.54
24HR,OPT,INV,BEN,202501,28/03/2024 06:00:23,2.82
24HR,OPT,INV,HAY,202501,28/03/2024 06:00:23,13.35
24HR,OPT,INV,ISL,202501,28/03/2024 06:00:23,7.13
24HR,OPT,INV,KIK,202501,28/03/2024 06:00:23,11.11
24HR,OPT,INV,OTA,202501,28/03/2024 06:00:23,26.47
24HR,OPT,INV,RDF,202501,28/03/2024 06:00:23,18.46
24HR,OPT,INV,WKM,202501,28/03/2024 06:00:23,17.93
24HR,OPT,ISL,BEN,202501,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202501,28/03/2024 06:00:23,0.85
24HR,OPT,ISL,KIK,202501,28/03/2024 06:00:23,3.98
24HR,OPT,KIK,INV,202501,28/03/2024 06:00:23,0.87
24HR,OPT,KIK,ISL,202501,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202501,28/03/2024 06:00:23,1.55
24HR,OPT,OTA,WKM,202501,28/03/2024 06:00:23,0.10
24HR,OPT,RDF,BEN,202501,28/03/2024 06:00:23,2.37
24HR,OPT,RDF,HAY,202501,28/03/2024 06:00:23,1.82
24HR,OPT,RDF,INV,202501,28/03/2024 06:00:23,6.19
24HR,OPT,RDF,WKM,202501,28/03/2024 06:00:23,0.87
24HR,OPT,WKM,BEN,202501,28/03/2024 06:00:23,1.67
24HR,OPT,WKM,HAY,202501,28/03/2024 06:00:23,1.03
24HR,OPT,WKM,INV,202501,28/03/2024 06:00:23,5.47
24HR,OPT,WKM,OTA,202501,28/03/2024 06:00:23,8.69
24HR,OPT,WKM,RDF,202501,28/03/2024 06:00:23,0.71
24HR,OBL,BEN,INV,202502,28/03/2024 06:00:23,3.42
24HR,OBL,BEN,ISL,202502,28/03/2024 06:00:23,8.86
24HR,OBL,BEN,KIK,202502,28/03/2024 06:00:23,12.76
24HR,OBL,BEN,OTA,202502,28/03/2024 06:00:23,36.65
24HR,OBL,HAY,WKM,202502,28/03/2024 06:00:23,0.81
24HR,OBL,ISL,BEN,202502,28/03/2024 06:00:23,-8.86
24HR,OBL,ISL,KIK,202502,28/03/2024 06:00:23,2.85
24HR,OBL,OTA,BEN,202502,28/03/2024 06:00:23,-36.65
24HR,OBL,OTA,RDF,202502,28/03/2024 06:00:23,-9.31
24HR,OBL,WKM,BEN,202502,28/03/2024 06:00:23,-27.65
24HR,OBL,WKM,HAY,202502,28/03/2024 06:00:23,-0.81
24HR,OBL,WKM,OTA,202502,28/03/2024 06:00:23,9.08
24HR,OPT,BEN,HAY,202502,28/03/2024 06:00:23,29.26
24HR,OPT,BEN,INV,202502,28/03/2024 06:00:23,4.88
24HR,OPT,BEN,ISL,202502,28/03/2024 06:00:23,7.99
24HR,OPT,BEN,KIK,202502,28/03/2024 06:00:23,11.24
24HR,OPT,BEN,OTA,202502,28/03/2024 06:00:23,39.33
24HR,OPT,BEN,RDF,202502,28/03/2024 06:00:23,32.30
24HR,OPT,BEN,WKM,202502,28/03/2024 06:00:23,31.55
24HR,OPT,HAY,BEN,202502,28/03/2024 06:00:23,2.64
24HR,OPT,HAY,OTA,202502,28/03/2024 06:00:23,10.36
24HR,OPT,HAY,RDF,202502,28/03/2024 06:00:23,3.47
24HR,OPT,HAY,WKM,202502,28/03/2024 06:00:23,2.83
24HR,OPT,INV,BEN,202502,28/03/2024 06:00:23,1.37
24HR,OPT,INV,HAY,202502,28/03/2024 06:00:23,30.57
24HR,OPT,INV,ISL,202502,28/03/2024 06:00:23,5.49
24HR,OPT,INV,KIK,202502,28/03/2024 06:00:23,8.76
24HR,OPT,INV,OTA,202502,28/03/2024 06:00:23,40.87
24HR,OPT,INV,RDF,202502,28/03/2024 06:00:23,33.61
24HR,OPT,INV,WKM,202502,28/03/2024 06:00:23,32.96
24HR,OPT,ISL,BEN,202502,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202502,28/03/2024 06:00:23,1.06
24HR,OPT,ISL,KIK,202502,28/03/2024 06:00:23,3.26
24HR,OPT,ISL,OTA,202502,28/03/2024 06:00:23,40.43
24HR,OPT,ISL,WKM,202502,28/03/2024 06:00:23,32.13
24HR,OPT,KIK,BEN,202502,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202502,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,HAY,202502,28/03/2024 06:00:23,1.89
24HR,OPT,OTA,WKM,202502,28/03/2024 06:00:23,0.09
24HR,OPT,RDF,HAY,202502,28/03/2024 06:00:23,3.59
24HR,OPT,RDF,OTA,202502,28/03/2024 06:00:23,9.08
24HR,OPT,RDF,WKM,202502,28/03/2024 06:00:23,0.90
24HR,OPT,WKM,BEN,202502,28/03/2024 06:00:23,4.90
24HR,OPT,WKM,HAY,202502,28/03/2024 06:00:23,2.87
24HR,OPT,WKM,OTA,202502,28/03/2024 06:00:23,8.14
24HR,OPT,WKM,RDF,202502,28/03/2024 06:00:23,0.74
24HR,OBL,BEN,INV,202503,28/03/2024 06:00:23,5.49
24HR,OBL,BEN,ISL,202503,28/03/2024 06:00:23,9.49
24HR,OBL,BEN,KIK,202503,28/03/2024 06:00:23,13.77
24HR,OBL,BEN,OTA,202503,28/03/2024 06:00:23,33.19
24HR,OBL,HAY,WKM,202503,28/03/2024 06:00:23,1.93
24HR,OBL,ISL,KIK,202503,28/03/2024 06:00:23,3.61
24HR,OBL,OTA,BEN,202503,28/03/2024 06:00:23,-33.19
24HR,OBL,OTA,RDF,202503,28/03/2024 06:00:23,-9.91
24HR,OBL,OTA,WKM,202503,28/03/2024 06:00:23,-9.68
24HR,OBL,WKM,BEN,202503,28/03/2024 06:00:23,-24.44
24HR,OBL,WKM,HAY,202503,28/03/2024 06:00:23,-1.93
24HR,OBL,WKM,OTA,202503,28/03/2024 06:00:23,9.68
24HR,OBL,WKM,RDF,202503,28/03/2024 06:00:23,-0.21
24HR,OPT,BEN,HAY,202503,28/03/2024 06:00:23,27.17
24HR,OPT,BEN,ISL,202503,28/03/2024 06:00:23,8.56
24HR,OPT,BEN,KIK,202503,28/03/2024 06:00:23,12.70
24HR,OPT,BEN,OTA,202503,28/03/2024 06:00:23,38.75
24HR,OPT,BEN,RDF,202503,28/03/2024 06:00:23,31.57
24HR,OPT,BEN,WKM,202503,28/03/2024 06:00:23,31.00
24HR,OPT,HAY,BEN,202503,28/03/2024 06:00:23,2.26
24HR,OPT,HAY,OTA,202503,28/03/2024 06:00:23,12.14
24HR,OPT,HAY,RDF,202503,28/03/2024 06:00:23,4.43
24HR,OPT,HAY,WKM,202503,28/03/2024 06:00:23,3.82
24HR,OPT,INV,BEN,202503,28/03/2024 06:00:23,5.75
24HR,OPT,INV,ISL,202503,28/03/2024 06:00:23,6.14
24HR,OPT,INV,KIK,202503,28/03/2024 06:00:23,10.34
24HR,OPT,INV,OTA,202503,28/03/2024 06:00:23,43.31
24HR,OPT,INV,RDF,202503,28/03/2024 06:00:23,35.50
24HR,OPT,INV,WKM,202503,28/03/2024 06:00:23,35.11
24HR,OPT,ISL,BEN,202503,28/03/2024 06:00:23,0.03
24HR,OPT,ISL,INV,202503,28/03/2024 06:00:23,2.78
24HR,OPT,ISL,KIK,202503,28/03/2024 06:00:23,4.14
24HR,OPT,KIK,BEN,202503,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202503,28/03/2024 06:00:23,0.03
24HR,OPT,OTA,BEN,202503,28/03/2024 06:00:23,3.57
24HR,OPT,OTA,HAY,202503,28/03/2024 06:00:23,1.75
24HR,OPT,OTA,WKM,202503,28/03/2024 06:00:23,0.16
24HR,OPT,RDF,HAY,202503,28/03/2024 06:00:23,3.41
24HR,OPT,RDF,WKM,202503,28/03/2024 06:00:23,1.06
24HR,OPT,WKM,BEN,202503,28/03/2024 06:00:23,3.96
24HR,OPT,WKM,HAY,202503,28/03/2024 06:00:23,2.36
24HR,OPT,WKM,OTA,202503,28/03/2024 06:00:23,8.90
24HR,OPT,WKM,RDF,202503,28/03/2024 06:00:23,0.82
24HR,OBL,BEN,INV,202504,28/03/2024 06:00:23,3.71
24HR,OBL,BEN,ISL,202504,28/03/2024 06:00:23,10.15
24HR,OBL,BEN,KIK,202504,28/03/2024 06:00:23,14.62
24HR,OBL,BEN,OTA,202504,28/03/2024 06:00:23,34.51
24HR,OBL,HAY,BEN,202504,28/03/2024 06:00:23,-15.25
24HR,OBL,HAY,WKM,202504,28/03/2024 06:00:23,7.92
24HR,OBL,ISL,KIK,202504,28/03/2024 06:00:23,4.50
24HR,OBL,OTA,BEN,202504,28/03/2024 06:00:23,-34.51
24HR,OBL,OTA,WKM,202504,28/03/2024 06:00:23,-11.40
24HR,OBL,RDF,HAY,202504,28/03/2024 06:00:23,-3.84
24HR,OBL,WKM,HAY,202504,28/03/2024 06:00:23,-7.92
24HR,OBL,WKM,OTA,202504,28/03/2024 06:00:23,11.40
24HR,OPT,BEN,HAY,202504,28/03/2024 06:00:23,14.31
24HR,OPT,BEN,INV,202504,28/03/2024 06:00:23,6.39
24HR,OPT,BEN,ISL,202504,28/03/2024 06:00:23,10.14
24HR,OPT,BEN,KIK,202504,28/03/2024 06:00:23,14.58
24HR,OPT,BEN,OTA,202504,28/03/2024 06:00:23,34.42
24HR,OPT,BEN,RDF,202504,28/03/2024 06:00:23,18.13
24HR,OPT,BEN,WKM,202504,28/03/2024 06:00:23,23.19
24HR,OPT,HAY,BEN,202504,28/03/2024 06:00:23,0.76
24HR,OPT,HAY,OTA,202504,28/03/2024 06:00:23,13.12
24HR,OPT,HAY,RDF,202504,28/03/2024 06:00:23,9.28
24HR,OPT,HAY,WKM,202504,28/03/2024 06:00:23,8.90
24HR,OPT,INV,BEN,202504,28/03/2024 06:00:23,2.48
24HR,OPT,INV,HAY,202504,28/03/2024 06:00:23,18.93
24HR,OPT,INV,ISL,202504,28/03/2024 06:00:23,7.12
24HR,OPT,INV,KIK,202504,28/03/2024 06:00:23,11.65
24HR,OPT,INV,OTA,202504,28/03/2024 06:00:23,32.33
24HR,OPT,INV,RDF,202504,28/03/2024 06:00:23,20.66
24HR,OPT,INV,WKM,202504,28/03/2024 06:00:23,23.84
24HR,OPT,ISL,BEN,202504,28/03/2024 06:00:23,0.05
24HR,OPT,ISL,HAY,202504,28/03/2024 06:00:23,16.08
24HR,OPT,ISL,INV,202504,28/03/2024 06:00:23,0.55
24HR,OPT,ISL,KIK,202504,28/03/2024 06:00:23,4.45
24HR,OPT,KIK,BEN,202504,28/03/2024 06:00:23,0.06
24HR,OPT,KIK,ISL,202504,28/03/2024 06:00:23,0.01
24HR,OPT,OTA,BEN,202504,28/03/2024 06:00:23,1.82
24HR,OPT,OTA,HAY,202504,28/03/2024 06:00:23,1.06
24HR,OPT,OTA,WKM,202504,28/03/2024 06:00:23,0.05
24HR,OPT,RDF,BEN,202504,28/03/2024 06:00:23,0.79
24HR,OPT,RDF,HAY,202504,28/03/2024 06:00:23,5.53
24HR,OPT,RDF,OTA,202504,28/03/2024 06:00:23,10.09
24HR,OPT,RDF,WKM,202504,28/03/2024 06:00:23,5.09
24HR,OPT,WKM,BEN,202504,28/03/2024 06:00:23,1.78
24HR,OPT,WKM,HAY,202504,28/03/2024 06:00:23,1.02
24HR,OPT,WKM,OTA,202504,28/03/2024 06:00:23,11.24
24HR,OPT,WKM,RDF,202504,28/03/2024 06:00:23,1.00
24HR,OBL,BEN,INV,202505,28/03/2024 06:00:23,0.58
24HR,OBL,BEN,ISL,202505,28/03/2024 06:00:23,11.18
24HR,OBL,BEN,OTA,202505,28/03/2024 06:00:23,37.23
24HR,OBL,HAY,BEN,202505,28/03/2024 06:00:23,-21.26
24HR,OBL,ISL,KIK,202505,28/03/2024 06:00:23,5.75
24HR,OBL,OTA,WKM,202505,28/03/2024 06:00:23,-10.56
24HR,OBL,RDF,HAY,202505,28/03/2024 06:00:23,-4.97
24HR,OBL,RDF,WKM,202505,28/03/2024 06:00:23,0.52
24HR,OBL,WKM,HAY,202505,28/03/2024 06:00:23,-4.20
24HR,OBL,WKM,OTA,202505,28/03/2024 06:00:23,10.56
24HR,OPT,BEN,HAY,202505,28/03/2024 06:00:23,20.14
24HR,OPT,BEN,INV,202505,28/03/2024 06:00:23,3.93
24HR,OPT,BEN,ISL,202505,28/03/2024 06:00:23,11.09
24HR,OPT,BEN,KIK,202505,28/03/2024 06:00:23,16.79
24HR,OPT,BEN,OTA,202505,28/03/2024 06:00:23,36.25
24HR,OPT,BEN,RDF,202505,28/03/2024 06:00:23,27.36
24HR,OPT,BEN,WKM,202505,28/03/2024 06:00:23,26.66
24HR,OPT,HAY,BEN,202505,28/03/2024 06:00:23,0.62
24HR,OPT,HAY,OTA,202505,28/03/2024 06:00:23,16.10
24HR,OPT,HAY,RDF,202505,28/03/2024 06:00:23,7.93
24HR,OPT,HAY,WKM,202505,28/03/2024 06:00:23,5.79
24HR,OPT,INV,BEN,202505,28/03/2024 06:00:23,3.42
24HR,OPT,INV,HAY,202505,28/03/2024 06:00:23,23.57
24HR,OPT,INV,ISL,202505,28/03/2024 06:00:23,11.74
24HR,OPT,INV,KIK,202505,28/03/2024 06:00:23,15.57
24HR,OPT,INV,OTA,202505,28/03/2024 06:00:23,38.06
24HR,OPT,INV,RDF,202505,28/03/2024 06:00:23,29.42
24HR,OPT,INV,WKM,202505,28/03/2024 06:00:23,28.77
24HR,OPT,ISL,BEN,202505,28/03/2024 06:00:23,0.03
24HR,OPT,ISL,INV,202505,28/03/2024 06:00:23,1.20
24HR,OPT,ISL,KIK,202505,28/03/2024 06:00:23,5.71
24HR,OPT,KIK,BEN,202505,28/03/2024 06:00:23,0.03
24HR,OPT,KIK,ISL,202505,28/03/2024 06:00:23,0.03
24HR,OPT,OTA,BEN,202505,28/03/2024 06:00:23,0.94
24HR,OPT,OTA,HAY,202505,28/03/2024 06:00:23,0.33
24HR,OPT,RDF,BEN,202505,28/03/2024 06:00:23,3.63
24HR,OPT,RDF,HAY,202505,28/03/2024 06:00:23,3.02
24HR,OPT,RDF,WKM,202505,28/03/2024 06:00:23,1.29
24HR,OPT,WKM,BEN,202505,28/03/2024 06:00:23,2.14
24HR,OPT,WKM,HAY,202505,28/03/2024 06:00:23,2.17
24HR,OPT,WKM,OTA,202505,28/03/2024 06:00:23,10.76
24HR,OPT,WKM,RDF,202505,28/03/2024 06:00:23,0.80
24HR,OBL,BEN,INV,202506,28/03/2024 06:00:23,1.35
24HR,OBL,BEN,ISL,202506,28/03/2024 06:00:23,14.72
24HR,OBL,BEN,OTA,202506,28/03/2024 06:00:23,40.91
24HR,OBL,ISL,BEN,202506,28/03/2024 06:00:23,-14.72
24HR,OBL,ISL,KIK,202506,28/03/2024 06:00:23,6.11
24HR,OBL,OTA,BEN,202506,28/03/2024 06:00:23,-40.91
24HR,OBL,OTA,RDF,202506,28/03/2024 06:00:23,-15.06
24HR,OBL,RDF,HAY,202506,28/03/2024 06:00:23,-5.30
24HR,OBL,WKM,HAY,202506,28/03/2024 06:00:23,-5.49
24HR,OBL,WKM,OTA,202506,28/03/2024 06:00:23,12.10
24HR,OPT,BEN,HAY,202506,28/03/2024 06:00:23,22.27
24HR,OPT,BEN,INV,202506,28/03/2024 06:00:23,3.95
24HR,OPT,BEN,ISL,202506,28/03/2024 06:00:23,14.65
24HR,OPT,BEN,KIK,202506,28/03/2024 06:00:23,20.70
24HR,OPT,BEN,OTA,202506,28/03/2024 06:00:23,40.86
24HR,OPT,BEN,RDF,202506,28/03/2024 06:00:23,29.98
24HR,OPT,BEN,WKM,202506,28/03/2024 06:00:23,29.05
24HR,OPT,HAY,BEN,202506,28/03/2024 06:00:23,0.64
24HR,OPT,HAY,OTA,202506,28/03/2024 06:00:23,18.58
24HR,OPT,HAY,RDF,202506,28/03/2024 06:00:23,7.73
24HR,OPT,HAY,WKM,202506,28/03/2024 06:00:23,6.80
24HR,OPT,INV,BEN,202506,28/03/2024 06:00:23,2.65
24HR,OPT,INV,HAY,202506,28/03/2024 06:00:23,24.91
24HR,OPT,INV,ISL,202506,28/03/2024 06:00:23,13.98
24HR,OPT,INV,KIK,202506,28/03/2024 06:00:23,20.05
24HR,OPT,INV,OTA,202506,28/03/2024 06:00:23,43.47
24HR,OPT,INV,RDF,202506,28/03/2024 06:00:23,32.63
24HR,OPT,INV,WKM,202506,28/03/2024 06:00:23,31.70
24HR,OPT,ISL,BEN,202506,28/03/2024 06:00:23,0.03
24HR,OPT,ISL,INV,202506,28/03/2024 06:00:23,0.68
24HR,OPT,ISL,KIK,202506,28/03/2024 06:00:23,6.06
24HR,OPT,ISL,OTA,202506,28/03/2024 06:00:23,40.87
24HR,OPT,KIK,BEN,202506,28/03/2024 06:00:23,0.03
24HR,OPT,KIK,INV,202506,28/03/2024 06:00:23,0.69
24HR,OPT,KIK,ISL,202506,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202506,28/03/2024 06:00:23,1.87
24HR,OPT,OTA,HAY,202506,28/03/2024 06:00:23,1.68
24HR,OPT,RDF,HAY,202506,28/03/2024 06:00:23,2.48
24HR,OPT,RDF,WKM,202506,28/03/2024 06:00:23,1.50
24HR,OPT,WKM,HAY,202506,28/03/2024 06:00:23,1.36
24HR,OPT,WKM,OTA,202506,28/03/2024 06:00:23,12.50
24HR,OPT,WKM,RDF,202506,28/03/2024 06:00:23,1.30
24HR,OBL,BEN,ISL,202507,28/03/2024 06:00:23,17.50
24HR,OBL,BEN,OTA,202507,28/03/2024 06:00:23,20.47
24HR,OBL,ISL,BEN,202507,28/03/2024 06:00:23,-17.50
