24HR,OPT,WKM,HAY,202405,28/03/2024 06:00:23,4.02,4.05,,,1,N,0.09,,,,4.35,4.38,2.93,3.17,-0.03,-0.03,,-0.03,,,
24HR,OPT,WKM,INV,202405,28/03/2024 06:00:23,9.74,9.92,,,1,N,0.09,,,,10.05,10.24,9.95,9.69,-0.19,-0.02,,0.98,,,
24HR,OPT,WKM,OTA,202405,28/03/2024 06:00:23,12.50,12.50,,,1,N,0.09,,,,6.97,6.97,6.85,12.44,-0.03,0.00,,0.00,,,
24HR,OPT,WKM,RDF,202405,28/03/2024 06:00:23,0.73,0.73,,,1,N,0.09,,,,0.19,0.19,0.18,0.72,-0.01,0.00,,0.00,,,
24HR,OBL,BEN,HAY,202406,28/03/2024 06:00:23,8.54,6.54,,,1,N,4.04,0.01,4.03,0.50,1.52,1.56,,,,-0.04,0.50,2.00,,,
24HR,OBL,BEN,INV,202406,28/03/2024 06:00:23,4.56,4.56,,,1,N,4.89,4.88,0.01,0.50,3.67,3.68,,,,-0.01,0.50,0.00,,,
24HR,OBL,BEN,ISL,202406,28/03/2024 06:00:23,15.39,15.39,,,1,N,17.96,17.93,0.03,0.50,13.73,13.77,,,,-0.04,0.50,-0.01,,,
24HR,OBL,BEN,KIK,202406,28/03/2024 06:00:23,21.80,21.80,,,1,N,28.51,28.46,0.05,0.50,19.76,19.81,,,,-0.05,0.50,0.00,,,
24HR,OBL,BEN,OTA,202406,28/03/2024 06:00:23,22.84,20.75,,,1,N,21.90,17.55,4.35,0.50,7.58,7.76,,,,-0.18,0.50,2.09,,,
24HR,OBL,HAY,OTA,202406,28/03/2024 06:00:23,14.32,14.23,,,1,N,17.86,17.54,0.32,0.50,6.06,6.20,,,,-0.14,0.50,0.09,,,
24HR,OBL,HAY,WKM,202406,28/03/2024 06:00:23,2.29,2.33,,,1,N,2.50,2.45,0.05,0.50,-2.81,-2.67,,,,-0.14,0.50,-0.05,,,
24HR,OBL,ISL,BEN,202406,28/03/2024 06:00:23,-15.39,-15.39,,,1,N,-17.96,-17.93,-0.03,0.50,-13.73,-13.77,,,,0.04,0.50,0.01,,,
24HR,OBL,ISL,KIK,202406,28/03/2024 06:00:23,6.42,6.42,,,1,N,10.55,10.53,0.02,0.50,6.02,6.04,,,,-0.02,0.50,0.00,,,
24HR,OBL,OTA,HAY,202406,28/03/2024 06:00:23,-14.32,-14.23,,,1,N,-17.86,-17.54,-0.32,0.50,-6.06,-6.20,,,,0.14,0.50,-0.09,,,
24HR,OBL,OTA,RDF,202406,28/03/2024 06:00:23,-15.92,-15.78,,,1,N,-15.27,-14.99,-0.28,0.50,-9.68,-9.69,,,,0.01,0.50,-0.14,,,
24HR,OBL,OTA,WKM,202406,28/03/2024 06:00:23,-12.05,-11.91,,,1,N,-15.36,-15.09,-0.27,0.50,-8.87,-8.87,,,,0.00,0.50,-0.14,,,
24HR,OBL,RDF,HAY,202406,28/03/2024 06:00:23,-2.23,-2.27,,,1,N,-2.59,-2.55,-0.04,0.50,3.62,3.49,,,,0.13,0.50,0.05,,,
24HR,OBL,RDF,WKM,202406,28/03/2024 06:00:23,0.07,0.07,,,1,N,-0.09,-0.10,0.01,0.50,0.81,0.82,,,,-0.01,0.50,0.00,,,
24HR,OBL,WKM,BEN,202406,28/03/2024 06:00:23,-10.79,-8.84,,,1,N,-6.54,-2.46,-4.08,0.50,1.29,1.11,,,,0.18,0.50,-1.95,,,
24HR,OBL,WKM,HAY,202406,28/03/2024 06:00:23,-2.29,-2.33,,,1,N,-2.50,-2.45,-0.05,0.50,2.81,2.67,,,,0.14,0.50,0.05,,,
24HR,OBL,WKM,OTA,202406,28/03/2024 06:00:23,12.05,11.91,,,1,N,15.36,15.09,0.27,0.50,8.87,8.87,,,,0.00,0.50,0.14,,,
24HR,OBL,WKM,RDF,202406,28/03/2024 06:00:23,-0.07,-0.07,,,1,N,0.09,0.10,-0.01,0.50,-0.81,-0.82,,,,0.01,0.50,0.00,,,
24HR,OPT,BEN,HAY,202406,28/03/2024 06:00:23,9.88,9.89,,,1,N,0.09,,,,4.57,4.59,4.87,9.98,-0.02,-0.01,,-0.01,,,
24HR,OPT,BEN,INV,202406,28/03/2024 06:00:23,6.37,6.39,,,1,N,0.09,,,,4.67,4.70,4.59,6.32,-0.03,-0.02,,-0.02,,,
24HR,OPT,BEN,ISL,202406,28/03/2024 06:00:23,15.11,15.15,,,1,N,0.09,,,,13.73,13.77,13.65,15.06,-0.04,-0.04,,-0.04,,,
24HR,OPT,BEN,KIK,202406,28/03/2024 06:00:23,21.38,21.43,,,1,N,0.09,,,,19.76,19.81,19.65,21.29,-0.05,-0.05,,-0.05,,,
24HR,OPT,BEN,OTA,202406,28/03/2024 06:00:23,25.44,25.49,,,1,N,0.09,,,,12.87,12.97,13.27,25.60,-0.10,-0.05,,-0.05,,,
24HR,OPT,BEN,RDF,202406,28/03/2024 06:00:23,15.11,15.13,,,1,N,0.09,,,,6.83,6.88,7.21,15.22,-0.05,-0.02,,-0.02,,,
24HR,OPT,BEN,WKM,202406,28/03/2024 06:00:23,14.68,14.71,,,1,N,0.09,,,,7.24,7.30,7.62,14.82,-0.06,-0.03,,-0.03,,,
24HR,OPT,HAY,BEN,202406,28/03/2024 06:00:23,0.61,0.61,,,1,N,0.09,,,,3.05,3.03,2.97,0.60,0.02,0.01,,1.01,,,
24HR,OPT,HAY,INV,202406,28/03/2024 06:00:23,7.06,7.05,,,1,N,0.09,,,,6.79,6.78,6.64,6.93,0.01,0.01,,0.01,,,
24HR,OPT,HAY,OTA,202406,28/03/2024 06:00:23,15.55,15.61,,,1,N,0.09,,,,8.59,8.69,8.70,15.62,-0.10,-0.06,,-0.06,,,
24HR,OPT,HAY,RDF,202406,28/03/2024 06:00:23,5.21,5.23,,,1,N,0.09,,,,2.69,2.73,2.77,5.24,-0.04,-0.02,,-0.02,,,
24HR,OPT,HAY,WKM,202406,28/03/2024 06:00:23,4.81,4.84,,,1,N,0.09,,,,3.05,3.09,3.13,4.84,-0.04,-0.03,,-0.03,,,
24HR,OPT,INV,BEN,202406,28/03/2024 06:00:23,1.89,1.90,,,1,N,0.09,,,,1.00,1.02,1.03,1.90,-0.02,-0.01,,-0.01,,,
24HR,OPT,INV,HAY,202406,28/03/2024 06:00:23,11.78,11.80,,,1,N,0.09,,,,4.63,4.67,4.97,11.89,-0.04,-0.02,,-0.02,,,
24HR,OPT,INV,ISL,202406,28/03/2024 06:00:23,11.99,12.02,,,1,N,0.09,,,,10.27,10.30,10.29,12.02,-0.03,-0.03,,-0.03,,,
24HR,OPT,INV,KIK,202406,28/03/2024 06:00:23,18.99,19.03,,,1,N,0.09,,,,16.10,16.15,15.57,18.60,-0.05,-0.04,,-0.04,,,
24HR,OPT,INV,OTA,202406,28/03/2024 06:00:23,30.70,30.75,,,1,N,0.09,,,,12.28,12.38,17.60,33.41,-0.10,-0.05,,-0.05,,,
24HR,OPT,INV,RDF,202406,28/03/2024 06:00:23,17.00,17.03,,,1,N,0.09,,,,6.89,6.95,7.30,17.13,-0.06,-0.03,,-0.03,,,
24HR,OPT,INV,WKM,202406,28/03/2024 06:00:23,16.60,16.63,,,1,N,0.09,,,,7.26,7.32,7.67,16.73,-0.06,-0.03,,-0.03,,,
24HR,OPT,ISL,BEN,202406,28/03/2024 06:00:23,0.01,0.01,,,1,N,0.09,,,,0.00,0.00,0.00,0.01,,0.00,,0.00,,,
24HR,OPT,ISL,HAY,202406,28/03/2024 06:00:23,9.98,9.98,,,1,N,0.09,,,,1.04,1.05,1.28,10.00,-0.01,-0.00,,-0.00,,,
24HR,OPT,ISL,INV,202406,28/03/2024 06:00:23,1.40,1.40,,,1,N,0.09,,,,0.21,0.21,0.21,1.40,-0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202406,28/03/2024 06:00:23,6.25,6.27,,,1,N,0.09,,,,6.02,6.04,6.00,6.23,-0.02,-0.02,,-0.02,,,
24HR,OPT,KIK,BEN,202406,28/03/2024 06:00:23,0.03,0.03,,,1,N,0.09,,,,0.00,0.00,0.00,0.03,,0.00,,0.00,,,
24HR,OPT,KIK,HAY,202406,28/03/2024 06:00:23,10.00,10.00,,,1,N,0.09,,,,0.70,0.71,0.90,10.01,-0.01,-0.00,,-0.00,,,
24HR,OPT,KIK,ISL,202406,28/03/2024 06:00:23,0.01,0.01,,,1,N,0.09,,,,0.00,0.00,0.00,0.01,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202406,28/03/2024 06:00:23,2.13,2.10,,,1,N,0.09,,,,5.29,5.21,3.56,1.50,0.08,0.02,,1.02,,,
24HR,OPT,OTA,HAY,202406,28/03/2024 06:00:23,1.52,1.48,,,1,N,0.09,,,,2.54,2.48,1.51,0.94,0.06,0.02,,1.02,,,
24HR,OPT,RDF,BEN,202406,28/03/2024 06:00:23,3.67,3.62,,,1,N,0.09,,,,8.93,8.81,8.74,3.58,0.12,0.01,,1.01,,,
24HR,OPT,RDF,HAY,202406,28/03/2024 06:00:23,3.04,2.99,,,1,N,0.09,,,,6.32,6.22,6.20,2.97,0.10,0.02,,1.02,,,
24HR,OPT,RDF,WKM,202406,28/03/2024 06:00:23,0.80,0.81,,,1,N,0.09,,,,0.91,0.92,0.91,0.81,-0.01,-0.01,,0.99,,,
24HR,OPT,WKM,BEN,202406,28/03/2024 06:00:23,3.19,3.15,,,1,N,0.09,,,,8.53,8.41,8.34,3.11,0.12,0.01,,1.01,,,
24HR,OPT,WKM,HAY,202406,28/03/2024 06:00:23,2.56,2.52,,,1,N,0.09,,,,5.86,5.76,5.74,2.50,0.10,0.02,,1.02,,,
24HR,OPT,WKM,INV,202406,28/03/2024 06:00:23,9.67,9.58,,,1,N,0.09,,,,12.22,12.11,11.95,9.43,0.11,0.01,,1.01,,,
24HR,OPT,WKM,OTA,202406,28/03/2024 06:00:23,12.39,12.39,,,1,N,0.09,,,,8.87,8.87,8.83,12.36,-0.02,0.00,,0.00,,,
24HR,OPT,WKM,RDF,202406,28/03/2024 06:00:23,0.74,0.74,,,1,N,0.09,,,,0.10,0.10,0.10,0.74,0.01,0.00,,0.00,,,
24HR,OBL,BEN,HAY,202407,28/03/2024 06:00:23,9.12,9.08,,,1,N,16.73,16.73,0.00,0.50,0.63,0.55,,,,0.08,0.50,0.04,,,
24HR,OBL,BEN,INV,202407,28/03/2024 06:00:23,3.70,3.70,,,1,N,3.99,3.90,0.09,0.50,3.62,3.72,,,,-0.10,0.50,-0.01,,,
24HR,OBL,BEN,ISL,202407,28/03/2024 06:00:23,15.40,15.24,,,1,N,15.43,15.08,0.35,0.50,12.94,12.97,,,,-0.03,0.50,0.16,,,
24HR,OBL,BEN,KIK,202407,28/03/2024 06:00:23,22.47,22.22,,,1,N,23.32,22.79,0.53,0.50,18.53,18.56,,,,-0.03,0.50,0.25,,,
24HR,OBL,BEN,OTA,202407,28/03/2024 06:00:23,25.08,24.90,,,1,N,28.20,27.95,0.25,0.50,5.40,5.30,,,,0.10,0.50,0.18,,,
24HR,OBL,HAY,OTA,202407,28/03/2024 06:00:23,16.12,15.98,,,1,N,11.47,11.22,0.25,0.50,4.77,4.74,,,,0.03,0.50,0.14,,,
24HR,OBL,HAY,WKM,202407,28/03/2024 06:00:23,3.01,3.01,,,1,N,-2.40,-2.35,-0.05,0.50,-3.72,-3.76,,,,0.04,0.50,-0.01,,,
24HR,OBL,ISL,BEN,202407,28/03/2024 06:00:23,-15.40,-15.24,,,1,N,-15.43,-15.08,-0.35,0.50,-12.94,-12.97,,,,0.03,0.50,-0.16,,,
24HR,OBL,ISL,KIK,202407,28/03/2024 06:00:23,7.16,7.07,,,1,N,7.89,7.71,0.18,0.50,5.59,5.59,,,,0.00,0.50,0.09,,,
24HR,OBL,OTA,BEN,202407,28/03/2024 06:00:23,-25.08,-24.90,,,1,N,-28.20,-27.95,-0.25,0.50,-5.40,-5.30,,,,-0.10,0.50,-0.18,,,
24HR,OBL,OTA,HAY,202407,28/03/2024 06:00:23,-16.12,-15.98,,,1,N,-11.47,-11.22,-0.25,0.50,-4.77,-4.74,,,,-0.03,0.50,-0.14,,,
24HR,OBL,OTA,RDF,202407,28/03/2024 06:00:23,-14.20,-14.05,,,1,N,-14.61,-14.30,-0.31,0.50,-9.53,-9.54,,,,0.01,0.50,-0.15,,,
24HR,OBL,OTA,WKM,202407,28/03/2024 06:00:23,-13.24,-13.09,,,1,N,-13.87,-13.57,-0.30,0.50,-8.49,-8.50,,,,0.01,0.50,-0.15,,,
24HR,OBL,RDF,HAY,202407,28/03/2024 06:00:23,-2.80,-2.81,,,1,N,3.14,3.08,0.06,0.50,4.76,4.80,,,,-0.04,0.50,0.01,,,
24HR,OBL,RDF,WKM,202407,28/03/2024 06:00:23,0.41,0.41,,,1,N,0.74,0.73,0.01,0.50,1.03,1.04,,,,-0.01,0.50,0.00,,,
24HR,OBL,WKM,BEN,202407,28/03/2024 06:00:23,-12.01,-11.98,,,1,N,-14.33,-14.38,0.05,0.50,3.09,3.20,,,,-0.11,0.50,-0.03,,,
24HR,OBL,WKM,HAY,202407,28/03/2024 06:00:23,-3.01,-3.01,,,1,N,2.40,2.35,0.05,0.50,3.72,3.76,,,,-0.04,0.50,0.01,,,
24HR,OBL,WKM,OTA,202407,28/03/2024 06:00:23,13.24,13.09,,,1,N,13.87,13.57,0.30,0.50,8.49,8.50,,,,-0.01,0.50,0.15,,,
24HR,OBL,WKM,RDF,202407,28/03/2024 06:00:23,-0.42,-0.42,,,1,N,-0.74,-0.73,-0.01,0.50,-1.03,-1.04,,,,0.01,0.50,0.00,,,
24HR,OPT,BEN,HAY,202407,28/03/2024 06:00:23,13.41,13.40,,,1,N,-0.74,,,,4.54,4.51,3.65,13.13,0.03,0.01,,0.01,,,
24HR,OPT,BEN,INV,202407,28/03/2024 06:00:23,5.74,5.82,,,1,N,-0.74,,,,5.08,5.17,4.98,5.62,-0.09,-0.08,,-0.08,,,
24HR,OPT,BEN,ISL,202407,28/03/2024 06:00:23,13.74,13.77,,,1,N,-0.74,,,,12.94,12.97,13.14,13.99,-0.03,-0.03,,-0.03,,,
24HR,OPT,BEN,KIK,202407,28/03/2024 06:00:23,20.02,20.05,,,1,N,-0.74,,,,18.53,18.56,18.76,20.30,-0.03,-0.03,,-0.03,,,
24HR,OPT,BEN,OTA,202407,28/03/2024 06:00:23,31.20,31.20,,,1,N,-0.74,,,,12.00,11.99,13.97,32.04,0.01,0.00,,0.00,,,
24HR,OPT,BEN,RDF,202407,28/03/2024 06:00:23,19.76,19.75,,,1,N,-0.74,,,,6.46,6.43,6.36,19.74,0.03,0.01,,0.01,,,
24HR,OPT,BEN,WKM,202407,28/03/2024 06:00:23,19.41,19.40,,,1,N,-0.74,,,,6.90,6.88,7.09,19.43,0.02,0.01,,0.01,,,
24HR,OPT,HAY,BEN,202407,28/03/2024 06:00:23,0.74,0.75,,,1,N,-0.74,,,,3.91,3.96,2.93,0.59,-0.05,-0.01,,0.99,,,
24HR,OPT,HAY,OTA,202407,28/03/2024 06:00:23,15.61,15.61,,,1,N,-0.74,,,,7.75,7.75,4.97,14.57,0.06,0.00,,0.00,,,
24HR,OPT,HAY,RDF,202407,28/03/2024 06:00:23,6.29,6.29,,,1,N,-0.74,,,,2.35,2.35,3.04,6.61,0.03,0.00,,0.00,,,
24HR,OPT,HAY,WKM,202407,28/03/2024 06:00:23,5.72,5.72,,,1,N,-0.74,,,,2.73,2.73,3.70,6.30,0.03,0.00,,0.00,,,
24HR,OPT,INV,BEN,202407,28/03/2024 06:00:23,1.95,1.95,,,1,N,-0.74,,,,1.46,1.46,0.13,1.86,0.01,0.00,,0.00,,,
24HR,OPT,INV,HAY,202407,28/03/2024 06:00:23,15.41,15.40,,,1,N,-0.74,,,,5.01,4.97,2.33,14.99,0.04,0.01,,0.01,,,
24HR,OPT,INV,ISL,202407,28/03/2024 06:00:23,12.21,12.16,,,1,N,-0.74,,,,9.53,9.46,8.48,11.45,0.07,0.05,,0.05,,,
24HR,OPT,INV,KIK,202407,28/03/2024 06:00:23,18.50,18.45,,,1,N,-0.74,,,,14.92,14.85,13.92,17.75,0.07,0.05,,0.05,,,
24HR,OPT,INV,OTA,202407,28/03/2024 06:00:23,34.66,34.64,,,1,N,-0.74,,,,11.59,11.52,9.33,34.05,0.07,0.02,,0.02,,,
24HR,OPT,INV,RDF,202407,28/03/2024 06:00:23,22.03,22.02,,,1,N,-0.74,,,,6.82,6.77,5.03,21.60,0.05,0.01,,0.01,,,
24HR,OPT,INV,WKM,202407,28/03/2024 06:00:23,21.71,21.70,,,1,N,-0.74,,,,7.21,7.16,5.63,21.29,0.05,0.01,,0.01,,,
24HR,OPT,ISL,BEN,202407,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.74,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202407,28/03/2024 06:00:23,1.24,1.24,,,1,N,-0.74,,,,0.21,0.21,0.19,1.24,-0.01,0.00,,0.00,,,
24HR,OPT,ISL,KIK,202407,28/03/2024 06:00:23,6.27,6.27,,,1,N,-0.74,,,,5.59,5.59,5.62,6.31,-0.03,0.00,,0.00,,,
24HR,OPT,KIK,BEN,202407,28/03/2024 06:00:23,0.04,0.04,,,1,N,-0.74,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,KIK,INV,202407,28/03/2024 06:00:23,1.20,1.20,,,1,N,-0.74,,,,0.01,0.01,0.00,1.04,0.01,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202407,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.74,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202407,28/03/2024 06:00:23,3.48,3.53,,,1,N,-0.74,,,,6.60,6.69,6.92,2.16,-0.09,-0.01,,0.99,,,
24HR,OPT,OTA,WKM,202407,28/03/2024 06:00:23,0.53,0.53,,,1,N,-0.74,,,,0.00,0.00,0.00,0.19,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202407,28/03/2024 06:00:23,3.34,3.35,,,1,N,-0.74,,,,7.11,7.14,5.58,2.70,-0.03,-0.00,,1.00,,,
24HR,OPT,RDF,WKM,202407,28/03/2024 06:00:23,0.80,0.80,,,1,N,-0.74,,,,1.11,1.11,1.43,1.05,-0.01,0.00,,1.00,,,
24HR,OPT,WKM,BEN,202407,28/03/2024 06:00:23,3.39,3.42,,,1,N,-0.74,,,,10.00,10.09,7.53,2.62,-0.09,-0.01,,0.99,,,
24HR,OPT,WKM,HAY,202407,28/03/2024 06:00:23,2.65,2.67,,,1,N,-0.74,,,,6.45,6.49,4.86,2.03,-0.04,-0.01,,0.99,,,
24HR,OPT,WKM,OTA,202407,28/03/2024 06:00:23,12.27,12.28,,,1,N,-0.74,,,,8.49,8.50,9.88,13.34,-0.01,-0.01,,-0.01,,,
24HR,OPT,WKM,RDF,202407,28/03/2024 06:00:23,0.69,0.69,,,1,N,-0.74,,,,0.08,0.07,0.05,0.69,0.01,0.00,,0.00,,,
24HR,OBL,BEN,HAY,202408,28/03/2024 06:00:23,10.86,10.83,,,1,N,16.73,16.73,0.00,0.50,0.51,0.46,,,,0.05,0.50,0.03,,,
24HR,OBL,BEN,INV,202408,28/03/2024 06:00:23,3.58,3.50,,,1,N,3.99,3.90,0.09,0.50,4.73,4.67,,,,0.06,0.50,0.08,,,
24HR,OBL,BEN,ISL,202408,28/03/2024 06:00:23,12.79,12.60,,,1,N,15.43,15.08,0.35,0.50,12.63,12.61,,,,0.02,0.50,0.19,,,
24HR,OBL,BEN,KIK,202408,28/03/2024 06:00:23,18.87,18.59,,,1,N,23.32,22.79,0.53,0.50,17.92,17.90,,,,0.02,0.50,0.28,,,
24HR,OBL,BEN,OTA,202408,28/03/2024 06:00:23,25.19,25.02,,,1,N,28.20,27.95,0.25,0.50,5.19,5.11,,,,0.08,0.50,0.17,,,
24HR,OBL,HAY,WKM,202408,28/03/2024 06:00:23,3.88,3.88,,,1,N,-2.40,-2.35,-0.05,0.50,-3.68,-3.72,,,,0.04,0.50,-0.01,,,
24HR,OBL,ISL,BEN,202408,28/03/2024 06:00:23,-12.79,-12.60,,,1,N,-15.43,-15.08,-0.35,0.50,-12.63,-12.61,,,,-0.02,0.50,-0.19,,,
24HR,OBL,ISL,KIK,202408,28/03/2024 06:00:23,6.19,6.09,,,1,N,7.89,7.71,0.18,0.50,5.30,5.29,,,,0.01,0.50,0.10,,,
24HR,OBL,OTA,BEN,202408,28/03/2024 06:00:23,-25.19,-25.02,,,1,N,-28.20,-27.95,-0.25,0.50,-5.19,-5.11,,,,-0.08,0.50,-0.17,,,
24HR,OBL,OTA,HAY,202408,28/03/2024 06:00:23,-14.46,-14.31,,,1,N,-11.47,-11.22,-0.25,0.50,-4.68,-4.64,,,,-0.04,0.50,-0.15,,,
24HR,OBL,OTA,RDF,202408,28/03/2024 06:00:23,-14.64,-14.48,,,1,N,-14.61,-14.30,-0.31,0.50,-9.49,-9.48,,,,-0.01,0.50,-0.16,,,
24HR,OBL,RDF,WKM,202408,28/03/2024 06:00:23,0.75,0.74,,,1,N,0.74,0.73,0.01,0.50,1.12,1.12,,,,0.00,0.50,0.01,,,
24HR,OBL,WKM,BEN,202408,28/03/2024 06:00:23,-3.69,-3.67,,,1,N,-14.33,-14.38,0.05,0.50,3.17,3.25,,,,-0.08,0.50,-0.02,,,
24HR,OBL,WKM,HAY,202408,28/03/2024 06:00:23,-3.88,-3.88,,,1,N,2.40,2.35,0.05,0.50,3.68,3.72,,,,-0.04,0.50,0.01,,,
24HR,OBL,WKM,OTA,202408,28/03/2024 06:00:23,10.69,10.54,,,1,N,13.87,13.57,0.30,0.50,8.36,8.36,,,,0.00,0.50,0.15,,,
24HR,OBL,WKM,RDF,202408,28/03/2024 06:00:23,-0.75,-0.74,,,1,N,-0.74,-0.73,-0.01,0.50,-1.12,-1.12,,,,0.00,0.50,-0.01,,,
24HR,OPT,BEN,HAY,202408,28/03/2024 06:00:23,12.10,12.09,,,1,N,-0.74,,,,4.45,4.42,3.31,11.78,0.03,0.01,,0.01,,,
24HR,OPT,BEN,INV,202408,28/03/2024 06:00:23,5.88,5.83,,,1,N,-0.74,,,,5.94,5.89,5.05,5.01,0.05,0.01,,1.01,,,
24HR,OPT,BEN,ISL,202408,28/03/2024 06:00:23,11.52,11.50,,,1,N,-0.74,,,,12.63,12.61,12.29,11.21,0.02,0.00,,1.00,,,
24HR,OPT,BEN,KIK,202408,28/03/2024 06:00:23,17.04,17.02,,,1,N,-0.74,,,,17.92,17.90,17.38,16.53,0.02,0.00,,1.00,,,
24HR,OPT,BEN,OTA,202408,28/03/2024 06:00:23,27.66,27.64,,,1,N,-0.74,,,,11.91,11.87,12.60,28.00,0.04,0.02,,0.02,,,
24HR,OPT,BEN,RDF,202408,28/03/2024 06:00:23,18.63,18.62,,,1,N,-0.74,,,,6.33,6.30,5.56,18.40,0.03,0.01,,0.01,,,
24HR,OPT,BEN,WKM,202408,28/03/2024 06:00:23,18.33,18.32,,,1,N,-0.74,,,,6.82,6.78,6.27,18.16,0.04,0.01,,0.01,,,
24HR,OPT,HAY,BEN,202408,28/03/2024 06:00:23,0.76,0.76,,,1,N,-0.74,,,,3.94,3.95,3.03,0.57,-0.01,-0.00,,1.00,,,
24HR,OPT,HAY,OTA,202408,28/03/2024 06:00:23,15.12,15.12,,,1,N,-0.74,,,,7.71,7.71,9.59,16.23,0.02,0.00,,0.00,,,
24HR,OPT,HAY,RDF,202408,28/03/2024 06:00:23,6.50,6.50,,,1,N,-0.74,,,,2.38,2.37,2.62,6.62,0.01,0.00,,0.00,,,
24HR,OPT,HAY,WKM,202408,28/03/2024 06:00:23,6.15,6.14,,,1,N,-0.74,,,,2.77,2.76,3.23,6.38,0.01,0.01,,0.01,,,
24HR,OPT,INV,BEN,202408,28/03/2024 06:00:23,1.80,1.80,,,1,N,-0.74,,,,1.21,1.22,0.09,1.75,-0.01,-0.00,,-0.00,,,
24HR,OPT,INV,HAY,202408,28/03/2024 06:00:23,13.93,13.93,,,1,N,-0.74,,,,4.66,4.63,1.96,13.53,0.03,0.00,,0.00,,,
24HR,OPT,INV,ISL,202408,28/03/2024 06:00:23,9.63,9.65,,,1,N,-0.74,,,,8.30,8.32,7.61,9.04,-0.02,-0.02,,-0.02,,,
24HR,OPT,INV,KIK,202408,28/03/2024 06:00:23,15.02,15.05,,,1,N,-0.74,,,,13.23,13.26,12.45,14.36,-0.03,-0.03,,-0.03,,,
24HR,OPT,INV,OTA,202408,28/03/2024 06:00:23,30.05,30.04,,,1,N,-0.74,,,,11.10,11.07,10.33,29.76,0.03,0.01,,0.01,,,
24HR,OPT,INV,RDF,202408,28/03/2024 06:00:23,20.66,20.65,,,1,N,-0.74,,,,6.55,6.52,4.27,20.15,0.03,0.01,,0.01,,,
24HR,OPT,INV,WKM,202408,28/03/2024 06:00:23,20.43,20.42,,,1,N,-0.74,,,,6.93,6.90,4.83,19.91,0.03,0.01,,0.01,,,
24HR,OPT,ISL,BEN,202408,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.74,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202408,28/03/2024 06:00:23,1.20,1.19,,,1,N,-0.74,,,,0.40,0.38,0.29,1.11,0.02,0.01,,0.01,,,
24HR,OPT,ISL,KIK,202408,28/03/2024 06:00:23,5.52,5.51,,,1,N,-0.74,,,,5.30,5.29,5.09,5.32,0.01,0.01,,0.01,,,
24HR,OPT,KIK,BEN,202408,28/03/2024 06:00:23,0.04,0.04,,,1,N,-0.74,,,,0.00,0.00,0.00,0.04,,0.00,,0.00,,,
24HR,OPT,KIK,ISL,202408,28/03/2024 06:00:23,0.02,0.02,,,1,N,-0.74,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202408,28/03/2024 06:00:23,2.69,2.71,,,1,N,-0.74,,,,6.72,6.77,5.74,1.89,-0.05,-0.01,,0.99,,,
24HR,OPT,OTA,WKM,202408,28/03/2024 06:00:23,0.56,0.56,,,1,N,-0.74,,,,0.00,0.00,0.00,0.29,,0.00,,0.00,,,
24HR,OPT,RDF,HAY,202408,28/03/2024 06:00:23,3.10,3.10,,,1,N,-0.74,,,,7.19,7.20,5.81,2.49,-0.01,-0.00,,1.00,,,
24HR,OPT,RDF,WKM,202408,28/03/2024 06:00:23,1.13,1.12,,,1,N,-0.74,,,,1.20,1.19,1.42,1.34,0.01,0.01,,1.01,,,
24HR,OPT,WKM,HAY,202408,28/03/2024 06:00:23,1.92,1.93,,,1,N,-0.74,,,,6.45,6.48,5.06,1.50,-0.03,-0.00,,1.00,,,
24HR,OPT,WKM,OTA,202408,28/03/2024 06:00:23,9.73,9.73,,,1,N,-0.74,,,,8.36,8.36,9.32,10.55,-0.02,0.00,,0.00,,,
24HR,OPT,WKM,RDF,202408,28/03/2024 06:00:23,0.60,0.60,,,1,N,-0.74,,,,0.07,0.08,0.06,0.60,-0.01,-0.00,,-0.00,,,
24HR,OBL,BEN,HAY,202409,28/03/2024 06:00:23,4.25,4.33,,,1,N,16.73,16.73,0.00,0.50,-1.40,-1.23,,,,-0.17,0.50,-0.09,,,
24HR,OBL,BEN,INV,202409,28/03/2024 06:00:23,2.76,2.69,,,1,N,3.99,3.90,0.09,0.50,2.84,2.79,,,,0.05,0.50,0.07,,,
24HR,OBL,BEN,ISL,202409,28/03/2024 06:00:23,11.92,11.75,,,1,N,15.43,15.08,0.35,0.50,10.49,10.50,,,,-0.01,0.50,0.17,,,
